OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
juniRadiusProxyMIB,1.3.6.1.4.1.4874.2.2.73,,,moduleidentity,,"The RADIUS Proxy MIB for the Juniper Networks enterprise."
juniRadiusProxyObjects,1.3.6.1.4.1.4874.2.2.73.1,,,objectidentity,,""
juniRadiusGeneralProxy,1.3.6.1.4.1.4874.2.2.73.1.1,,,objectidentity,,""
juniRadiusProxyUdpChecksum,1.3.6.1.4.1.4874.2.2.73.1.1.1,truthvalue,read-write,objecttype,scalar,"Enables/disables the checksum calculations on RADIUS UDP packets."
juniRadiusAuthProxyCfg,1.3.6.1.4.1.4874.2.2.73.1.2,,,objectidentity,,""
juniRadiusAuthProxyCfgPortNumber,1.3.6.1.4.1.4874.2.2.73.1.2.1,integer32,read-write,objecttype,scalar,"The UDP port the RADIUS authentication proxy server will use. The server will first be created, if necessary. A value of 0 indicates the server should be deleted."
juniRadiusAuthProxyCfgClientTable,1.3.6.1.4.1.4874.2.2.73.1.2.2,,no-access,objecttype,table,"The table listing the clients with which the RADIUS authentication proxy server shares a secret."
juniRadiusAuthProxyCfgClientEntry,1.3.6.1.4.1.4874.2.2.73.1.2.2.1,,no-access,objecttype,row,"An entry (row) representing clients with which the RADIUS authentication proxy server shares a secret."
juniRadiusAuthProxyCfgClientAddress,1.3.6.1.4.1.4874.2.2.73.1.2.2.1.1,ipaddress,no-access,objecttype,column,"The IP Network Address of the RADIUS authentication proxy server's clients."
juniRadiusAuthProxyCfgClientMask,1.3.6.1.4.1.4874.2.2.73.1.2.2.1.2,ipaddress,no-access,objecttype,column,"The IP Network Address Mask of the RADIUS authentication proxy server's clients."
juniRadiusAuthProxyCfgRowStatus,1.3.6.1.4.1.4874.2.2.73.1.2.2.1.3,rowstatus,read-only,objecttype,column,"Supports 'createAndGo' and 'destroy' only."
juniRadiusAuthProxyCfgClientKey,1.3.6.1.4.1.4874.2.2.73.1.2.2.1.4,displaystring,read-only,objecttype,column,"The secret (RADIUS authenticator) used by the clients during exchanges with this authentication proxy server."
juniRadiusAcctProxyCfg,1.3.6.1.4.1.4874.2.2.73.1.3,,,objectidentity,,""
juniRadiusAcctProxyCfgPortNumber,1.3.6.1.4.1.4874.2.2.73.1.3.1,integer32,read-write,objecttype,scalar,"The UDP port the RADIUS accounting proxy server will use. The server will first be created, if necessary. A value of 0 indicates the server should be deleted."
juniRadiusAcctProxyCfgClientTable,1.3.6.1.4.1.4874.2.2.73.1.3.2,,no-access,objecttype,table,"The table listing the clients with which the RADIUS accounting proxy server shares a secret."
juniRadiusAcctProxyCfgClientEntry,1.3.6.1.4.1.4874.2.2.73.1.3.2.1,,no-access,objecttype,row,"An entry (row) representing clients with which the RADIUS accounting proxy server shares a secret."
juniRadiusAcctProxyCfgClientAddress,1.3.6.1.4.1.4874.2.2.73.1.3.2.1.1,ipaddress,no-access,objecttype,column,"The IP Network Address of the RADIUS accounting proxy server's clients."
juniRadiusAcctProxyCfgClientMask,1.3.6.1.4.1.4874.2.2.73.1.3.2.1.2,ipaddress,no-access,objecttype,column,"The IP Network Address Mask of the RADIUS accounting proxy server's clients."
juniRadiusAcctProxyCfgRowStatus,1.3.6.1.4.1.4874.2.2.73.1.3.2.1.3,rowstatus,read-only,objecttype,column,"Supports 'createAndGo' and 'destroy' only."
juniRadiusAcctProxyCfgClientKey,1.3.6.1.4.1.4874.2.2.73.1.3.2.1.4,displaystring,read-only,objecttype,column,"The secret (RADIUS authenticator) used by the clients during exchanges with this accounting proxy server."
juniRadiusProxyMIBConformance,1.3.6.1.4.1.4874.2.2.73.2,,,objectidentity,,""
juniRadiusProxyMIBCompliances,1.3.6.1.4.1.4874.2.2.73.2.1,,,objectidentity,,""
juniRadiusProxyCompliance,1.3.6.1.4.1.4874.2.2.73.2.1.1,,,modulecompliance,,"The compliance statement for entities implementing the JUNOSe RADIUS Proxy Server MIB functionality."
juniRadiusProxyMIBGroups,1.3.6.1.4.1.4874.2.2.73.2.2,,,objectidentity,,""
juniRadiusBasicProxyGroup,1.3.6.1.4.1.4874.2.2.73.2.2.1,,,objectgroup,,"A collection of objects providing basic management of RADIUS Proxy Servers."
juniRadiusAuthProxyGroup,1.3.6.1.4.1.4874.2.2.73.2.2.2,,,objectgroup,,"A collection of objects providing management of RADIUS Authentication Proxy Servers."
juniRadiusAcctProxyGroup,1.3.6.1.4.1.4874.2.2.73.2.2.3,,,objectgroup,,"A collection of objects providing management of RADIUS Accounting Proxy Servers."
