OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
springtidenet,1.3.6.1.4.1.3551,,,moduleidentity,,"The Structure of Management Information for the Spring Tide Networks enterprise MIBs."
stnProducts,1.3.6.1.4.1.3551.1,,,objectidentity,,"stnProducts is the root OBJECT IDENTIFIER from which sysObjectID values are assigned. Actual values are defined in stn-products-mib."
stnSystems,1.3.6.1.4.1.3551.2,,,objectidentity,,"stnSystems is the root OBJECT IDENTIFIER from which sysObjectID values are assigned. Actual values are defined in stn-???-mib."
stnConfig,1.3.6.1.4.1.3551.2.99,,,objectidentity,,""
stnNotificationPrefix,1.3.6.1.4.1.3551.2.100,,,objectidentity,,""
stnNotification,1.3.6.1.4.1.3551.2.100.0,,,objectidentity,,""
stnExtensions,1.3.6.1.4.1.3551.3,,,objectidentity,,"stnExtensions is the root OBJECT IDENTIFIER from which sysObjectID values are assigned. Actual values are defined in stn-???-mib."
stnTemporary,1.3.6.1.4.1.3551.4,,,objectidentity,,"stnTemporary provides a root object identifier from which temporary mibs may be based. MIBs are typicially based here if they fall in one of two categories: 1) are IETF work-in-process mibs which have not been assigned a permanent object identifier by the IANA. 2) are stn work-in-process which has not been assigned a permanent object identifier by the stn assigned number authority, typicially because the mib is not ready for deployment. NOTE WELL: support for mibs in the stnTemporary subtree will be deleted when a permanent object identifier assignment is made."
stnTmpProtocols,1.3.6.1.4.1.3551.4.1,,,objectidentity,,""
stnMibModules,1.3.6.1.4.1.3551.5,,,objectidentity,,"stnModules provides a root object identifier from which MODULE-IDENTITY values may be assigned."
