OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ictPower,1.3.6.1.4.1.39145,,,objectidentity,,""
digitalSeries,1.3.6.1.4.1.39145.11,,,objectidentity,,""
deviceModel,1.3.6.1.4.1.39145.11.1,displaystring,read-only,objecttype,scalar,"Model Number"
deviceName,1.3.6.1.4.1.39145.11.2,displaystring,read-only,objecttype,scalar,"Device Name"
deviceHardware,1.3.6.1.4.1.39145.11.3,integer,read-only,objecttype,scalar,"Hardware Version"
deviceFirmware,1.3.6.1.4.1.39145.11.4,displaystring,read-only,objecttype,scalar,"Firmware Version"
deviceMacAddress,1.3.6.1.4.1.39145.11.5,displaystring,read-only,objecttype,scalar,"MAC Address"
inputVoltage,1.3.6.1.4.1.39145.11.6,displaystring,read-only,objecttype,scalar,"Input Voltage (VAC)"
outputVoltage,1.3.6.1.4.1.39145.11.7,displaystring,read-only,objecttype,scalar,"Output Voltage (VDC)"
outputCurrent,1.3.6.1.4.1.39145.11.8,displaystring,read-only,objecttype,scalar,"System Current (Amps)"
outputEnable,1.3.6.1.4.1.39145.11.9,integer,read-only,objecttype,scalar,"Output Enable Status (a value of 1 indicates Output is Enabled, and a value of 2 indicates Output is Disabled) Enumeration: 'disabled': 2, 'enabled': 1."
