OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoDSGMOIPInput,1.3.6.1.4.1.1429.2.2.5.41,,,moduleidentity,,"Cisco generic MOIP Input MIB."
moipInputInfo,1.3.6.1.4.1.1429.2.2.5.41.1,,,objectidentity,,""
moipInputFlowIsMulticast,1.3.6.1.4.1.1429.2.2.5.41.1.1,integer,read-write,objecttype,scalar,"Delivery Type: Multicast or Unicast. Enumeration: 'yes': 2, 'no': 1."
moipInputFlowMulticastDstIPV4,1.3.6.1.4.1.1429.2.2.5.41.1.2,ipaddress,read-write,objecttype,scalar,"Muticast V4 IP Address."
moipInputFlowFecMode,1.3.6.1.4.1.1429.2.2.5.41.1.3,integer,read-write,objecttype,scalar,"FEC Mode. Enumeration: 'none': 1, 'oneD': 2, 'twoD': 3."
moipInputFlowSrcFilter,1.3.6.1.4.1.1429.2.2.5.41.1.4,integer,read-write,objecttype,scalar,"Source Filtering Mode. Enumeration: 'blackList': 3, 'none': 1, 'whiteList': 2."
moipInputFlowTsUDPPort,1.3.6.1.4.1.1429.2.2.5.41.1.5,integer,read-write,objecttype,scalar,"UDP Port for Transport Stream. "
moipInputFlowFec1UDPPort,1.3.6.1.4.1.1429.2.2.5.41.1.6,integer,read-write,objecttype,scalar,"UDP Port for FEC Columns Stream in step of 2."
moipInputFlowFec2UDPPort,1.3.6.1.4.1.1429.2.2.5.41.1.7,integer,read-write,objecttype,scalar,"UDP Port for FEC Rows Stream in step of 2."
moipInputFlowSrcStrmSel,1.3.6.1.4.1.1429.2.2.5.41.1.8,integer,read-write,objecttype,scalar,"Selects how to lock to source IP. In SwMap, first source present on both data ports is selected. In UserCfg, user selected source ip is locked per port. Enumeration: 'swMap': 1, 'userCfg': 2."
moipInputDejitterAlgorithm,1.3.6.1.4.1.1429.2.2.5.41.1.9,integer,read-write,objecttype,scalar,"Dejitter Algorithm. Enumeration: 'cbr': 1, 'vbr': 2."
moipInputDejitterBufLatency,1.3.6.1.4.1.1429.2.2.5.41.1.10,integer,read-write,objecttype,scalar,"Dejitter Buffer Latency."
moipInputRednMode,1.3.6.1.4.1.1429.2.2.5.41.1.11,integer,read-write,objecttype,scalar,"Input Redundancy Mode. Enumeration: 'bkpPriData1': 1, 'bkpPriData2': 2, 'manualData1': 3, 'manualData2': 4."
